rank,country_name,country_code,temperature_change,value
1,Pakistan,pak,2,2.39175
2,India,ind,2,1.3516427
3,Iraq,irq,2,1.2623458
4,Morocco,mar,2,1.2007672
5,El Salvador,slv,2,1.1312009
6,Togo,tgo,2,1.1240436
7,Serbia,srb,2,1.0635622
8,Malawi,mwi,2,0.961659
9,Bangladesh,bgd,2,0.8941712
10,Benin,ben,2,0.8899336
11,Mexico,mex,2,0.8585399
12,Croatia,hrv,2,0.80227077
13,Nepal,npl,2,0.8017072
14,Nigeria,nga,2,0.7884347
15,Guatemala,gtm,2,0.76426363
16,Moldova,mda,2,0.7265268
17,Hungary,hun,2,0.6130929
18,Ghana,gha,2,0.5987855
19,Bosnia and Herzegovina,bih,2,0.59822106
20,Romania,rou,2,0.56384075
21,Philippines,phl,2,0.5591653
22,Honduras,hnd,2,0.51857907
23,Nicaragua,nic,2,0.50903076
24,Thailand,tha,2,0.50365466
25,Cote d'Ivoire,civ,2,0.4762696
26,Albania,alb,2,0.47412223
27,Italy,ita,2,0.46331942
28,Tunisia,tun,2,0.42185163
29,Ukraine,ukr,2,0.40121645
30,France,fra,2,0.40048933
31,"Gambia, The",gmb,2,0.393142
32,Vietnam,vnm,2,0.36054948
33,Burundi,bdi,2,0.3475759
34,Spain,esp,2,0.34631717
35,Eswatini,swz,2,0.32530263
36,Guinea,gin,2,0.32119372
37,United States,usa,2,0.30967003
38,Syrian Arab Republic,syr,2,0.30793744
39,Haiti,hti,2,0.28276762
40,Burkina Faso,bfa,2,0.26877058
41,South Africa,zaf,2,0.26652807
42,Bulgaria,bgr,2,0.26642135
43,Zimbabwe,zwe,2,0.2509404
44,Ethiopia,eth,2,0.24387218
45,China,chn,2,0.24356036
46,Turkey,tur,2,0.23775154
47,"Egypt, Arab Rep.",egy,2,0.23508853
48,Lesotho,lso,2,0.23250088
49,Cameroon,cmr,2,0.22921965
50,"Venezuela, RB",ven,2,0.22692235
51,Cuba,cub,2,0.22659703
52,Slovenia,svn,2,0.22534603
53,Timor-Leste,tls,2,0.2250749
54,Poland,pol,2,0.22113885
55,Indonesia,idn,2,0.21908246
56,Rwanda,rwa,2,0.21856403
57,Georgia,geo,2,0.20932308
58,Guinea-Bissau,gnb,2,0.20259419
59,Andorra,and,2,0.1936878
60,Paraguay,pry,2,0.18599658
61,Brazil,bra,2,0.18557766
62,Sierra Leone,sle,2,0.1809731
63,Afghanistan,afg,2,0.17886785
64,Belgium,bel,2,0.17778713
65,Greece,grc,2,0.17778143
66,North Macedonia,mkd,2,0.17429848
67,Sri Lanka,lka,2,0.17221043
68,Azerbaijan,aze,2,0.16655608
69,Slovak Republic,svk,2,0.16520931
70,Panama,pan,2,0.16308019
71,Bolivia,bol,2,0.15695658
72,"Iran, Islamic Rep.",irn,2,0.15665963
73,Jammu and Kashmir,jkx,2,0.15387335
74,Ecuador,ecu,2,0.15202147
75,Israel,isr,2,0.14966086
76,Tanzania,tza,2,0.14960867
77,Netherlands,nld,2,0.14435738
78,Portugal,prt,2,0.14388806
79,Montenegro,mne,2,0.14059123
80,United Kingdom,gbr,2,0.13059494
81,Kyrgyz Republic,kgz,2,0.13020135
82,Senegal,sen,2,0.1276212
83,Australia,aus,2,0.12701347
84,Lithuania,ltu,2,0.1255492
85,"Korea, Dem. People’s Rep.",prk,2,0.12101453
86,Germany,deu,2,0.120266095
87,Myanmar,mmr,2,0.1158977
