rank,country_name,country_code,temperature_change,value
1,West Bank and Gaza,pse,2,11.926334
2,Morocco,mar,2,11.381576
3,Malta,mlt,2,10.768472
4,Israel,isr,2,8.339169
5,Algeria,dza,2,7.7225904
6,Libya,lby,2,6.6641293
7,Lebanon,lbn,2,6.5600357
8,Syrian Arab Republic,syr,2,6.510507
9,Western Sahara,esh,2,6.245909
10,Cyprus,cyp,2,6.1576085
11,Chile,chl,2,5.77519
12,Jordan,jor,2,5.7496896
13,Mauritania,mrt,2,5.5965343
14,"Iran, Islamic Rep.",irn,2,5.3907313
15,China,chn,2,5.104579
16,"Egypt, Arab Rep.",egy,2,5.075712
17,Afghanistan,afg,2,4.564427
18,Senegal,sen,2,4.500528
19,Sudan,sdn,2,4.3710356
20,Iraq,irq,2,4.190329
21,Saudi Arabia,sau,2,4.1820984
22,Mali,mli,2,3.9862
23,Bolivia,bol,2,3.9459202
24,Tunisia,tun,2,3.937652
25,Mongolia,mng,2,3.7836158
26,Spain,esp,2,3.7465773
27,Niger,ner,2,3.7102423
28,Turkey,tur,2,3.6675606
29,"Gambia, The",gmb,2,3.6592596
30,Svalbard and Jan Mayen Islands,sjm,2,3.6158843
31,Chad,tcd,2,3.4876904
32,"Yemen, Rep.",yem,2,3.442923
33,Greenland,grl,2,3.2827075
34,Namibia,nam,2,3.1444077
35,Portugal,prt,2,3.0435886
36,Cote d'Ivoire,civ,2,3.0089111
37,United Arab Emirates,are,2,2.9737616
38,Zimbabwe,zwe,2,2.9654608
39,Armenia,arm,2,2.8445423
40,Mexico,mex,2,2.8311863
41,Tajikistan,tjk,2,2.7791624
42,Greece,grc,2,2.7788835
43,Australia,aus,2,2.7150557
44,Peru,per,2,2.621732
45,South Africa,zaf,2,2.5167434
46,Samoa,wsm,2,2.5
47,Bulgaria,bgr,2,2.4705014
48,Guyana,guy,2,2.463807
49,Guinea-Bissau,gnb,2,2.402553
50,Canada,can,2,2.3863664
51,Argentina,arg,2,2.3334079
52,Hungary,hun,2,2.3135738
53,Ghana,gha,2,2.2909777
54,United States,usa,2,2.2542956
55,Kuwait,kwt,2,2.2241473
56,Pakistan,pak,2,2.205934
57,Benin,ben,2,2.1651978
58,Suriname,sur,2,2.1314435
59,"Korea, Dem. People’s Rep.",prk,2,2.1194031
60,Georgia,geo,2,2.0589788
61,"Venezuela, RB",ven,2,2.0107179
62,Brazil,bra,2,1.9137969
63,Zambia,zmb,2,1.9010668
64,Italy,ita,2,1.8534591
65,Burkina Faso,bfa,2,1.8418715
66,Réunion,reu,2,1.7371819
67,Azerbaijan,aze,2,1.7344747
68,North Macedonia,mkd,2,1.6658595
69,Uzbekistan,uzb,2,1.6363575
70,French Guiana,guf,2,1.5927755
71,Nepal,npl,2,1.5869102
72,Qatar,qat,2,1.5400817
73,Caribbean island small states,csid,2,1.5321355
74,Croatia,hrv,2,1.4752519
75,Russian Federation,rus,2,1.4728153
76,Serbia,srb,2,1.455348
77,Turkmenistan,tkm,2,1.4379797
78,Eritrea,eri,2,1.4337878
79,Madagascar,mdg,2,1.4257138
80,Belize,blz,2,1.3857952
81,Botswana,bwa,2,1.3849475
82,Kyrgyz Republic,kgz,2,1.3810059
83,Romania,rou,2,1.2123219
84,Bosnia and Herzegovina,bih,2,1.1565539
85,Austria,aut,2,1.1256437
86,Trinidad and Tobago,tto,2,1.1164435
87,Angola,ago,2,1.1054609
88,Jammu and Kashmir,jkx,2,1.07366
89,El Salvador,slv,2,1.0424956
90,Oman,omn,2,1.0384578
91,Guatemala,gtm,2,1.0133412
92,Lao PDR,lao,2,0.97136676
93,Paraguay,pry,2,0.9421724
94,Bhutan,btn,2,0.93818706
95,Nigeria,nga,2,0.8909926
96,Slovak Republic,svk,2,0.8868667
97,India,ind,2,0.8843012
98,Ukraine,ukr,2,0.8075266
99,Togo,tgo,2,0.80509084
100,Malawi,mwi,2,0.7736484
